NAME,ORGANIZATION,Category,CITY,STATE,ZIP,DATE,NUMBER,SUBJECT
"O'leary, Christopher",Environmental Resources Mngmnt.,Consulting,Melville,NY,11747,"Jun 7, 2013",13-1860,"Siemen's Road well field in Glen Cove, NY; well logs within 1.5 mile radius of Siemen's Road well field"
"Schmitt, Christopher",Targus Associates,Consulting,Dallas,TX,75234,"Jun 7, 2013",13-1850,"Empire Stores at 53 to 83 Water Street, Brooklyn, NY 11201"
"Skanes, Monica",Whiteman Osterman & Hanna LLP,Lawyers,Albany,NY,12260,"Jun 7, 2013",13-1859,Ruco Polymer Corp. (Hooker Chemical) Site (ID No. 130004) as of 1/1/2000 (past FOIL 12-1822)
"Stark, Rosalind",,,Eddyville,NY,124018720,"Jun 7, 2013",13-1853,"Buck's Junk Yard, 1015 St. 213 (corner of Rte 213 & Mountain Rd.), Kingston, NY 12401; all records for last 5 years"
"Metz, Andrew",,,Jamesville,NY,13078,"Jun 7, 2013",13-1856,UT-50 ticket for crossing protected stream without permit and/or filing freshwater wetlands; ticket issued & fine paid by William Camperlino
"Hufnagel, Gregory",AECOM,Commercial,Trevose,PA,190536940,"Jun 10, 2013",13-1878,"Constitution Pipeline, Otsego & Schoharie Counties, NY"
"Savage, Bruce",AIG,Commercial,Hanson,MA,2341,"Jun 10, 2013",13-1879,Hunting license/filled deer tag for 2001 and/or 2012 for
"Masters, Christine","EPS of Vermont, Inc.",Commercial,Syracuse,NY,13204,"Jun 10, 2013",13-1873,"109, 112 Kimball Ave., Penn Yan, NY 14527; 218, 220 Lake Street Plaza, Penn Yan, NY 14527"
"Snider, Janelle",PSI,Commercial,Schenectady,NY,12305,"Jun 10, 2013",13-1865,"Former Hudson River Psychiatric Center, 373 North Road, Poughkeepsie, NY; Hudson Heritage Development, 3532 North Road, Poughkeepsie"
"Gardner, Charles",VHB Engineering,Commercial,Albany,NY,12203,"Jun 10, 2013",13-1877,"Millennium Pipeline's Article 15 Permit, water quality certification, request for a variance on construction windows & amended water quality certificate"
"Cosenza, Denise",Cardno ATC,Consultants,New York,NY,10010,"Jun 10, 2013",13-1871,"1251/1265 Upper Front Street, Binghamton, NY"
"Mankovich, Matthew",CARDNO ATC,Consultants,New York,NY,100102917,"Jun 10, 2013",13-1884,"1514 Erie Boulevard East, Syracuse, NY"
"Cosenza, Denise",Cardno ATC,Consultants,New York,NY,10010,"Jun 10, 2013",13-1876,"2123 Grand Central Ave., Horseheads, NY"
"Cosenza, Denise",Cardno ATC,Consultants,New York,NY,10010,"Jun 10, 2013",13-1870,"217/219 Washington Ave., Endicott, NY"
"Mankovich, Matthew",CARDNO ATC,Consultants,New York,NY,100102917,"Jun 10, 2013",13-1881,"218 Grant Avenue, Auburn, NY 13021"
"Cosenza, Denise",Cardno ATC,Consultants,New York,NY,10010,"Jun 10, 2013",13-1874,"2493 Corning Road, Elmira, NY"
"Cosenza, Denise",Cardno ATC,Consultants,New York,NY,10010,"Jun 10, 2013",13-1875,"5 south Buffalo St., Corning, NY"
"Mankovich, Matthew",CARDNO ATC,Consultants,New York,NY,100102917,"Jun 10, 2013",13-1882,"570 Kinne Street, East Syracuse, NY 13057"
"Mankovich, Matthew",CARDNO ATC,Consultants,New York,NY,100102917,"Jun 10, 2013",13-1883,"6313 South Salina Street, Nedrow, NY 13120"
"Mascioli, John",Cardno ATC,Consultants,New York,NY,10010,"Jun 10, 2013",13-1868,"Burger King, 141 Columbia Turnpike, East Greenbush, NY 12144"
"L'esperance, James",Integral Consulting Inc.,Consulting,New York,NY,10006,"Jun 10, 2013",13-1864,"311 10th Ave., Manhattan, NY 10001"
"Piton, Patrice",Partner Assessment Corp.,Consulting,New York,NY,10001,"Jun 10, 2013",13-1866,"136 Tower Road, Harrison, NY 10801"
"Hayden, Derek",Shantz & Belkin,Lawyers,Latham,NY,12110,"Jun 10, 2013",13-1869,"Gerald Huestis, Denise Huestis, the Huestis Living Trust, Patrick Armstrong or Pat Armstrong Inc.; Ticonderoga, NY"
"Crisafulli, Nina",,,Albany,NY,12205,"Jun 10, 2013",13-1867,"1205 Central Ave., Albany, NY 12205"
"Fedarcyk, Stephen",,,Baltimore,MD,21231,"Jun 10, 2013",13-1863,"Citi Bank, 250 Conklin Street, Farmingdale, NY 11735; Spill No. 266690"
"Devoe, Danielle",,,,NY,,"Jun 10, 2013",13-1862,Computer records for Jodi Aubin
"Tiship, Victor",,,Putnam Valley,NY,10579,"Jun 10, 2013",13-1880,"Marcell Roth Dam repair/restoration project on California Hill State Forest, Town of Kent, Putnam Co."
"Bernhard, Mike",,,Afton,NY,13730,"Jun 10, 2013",13-1872,"Proposed Norse 1 West gas well #31017264500000, Town of Afton, Chenango County"
"Smaltz, Sarah",ENCORE Environmental,Commercial,Lansing,MI,48933,"Jun 11, 2013",13-1903,"Easthills Chevrolet, 240-02 Northern Blvd., Douglaston, NY"
"Smaltz, Sarah",ENCORE Environmental,Commercial,Lansing,MI,48933,"Jun 11, 2013",13-1904,"North Star Chevrolet, 400 Clifton Park Center Road, Clifton Park, NY"
"Kubrich, Paul","Ontario Recycling, Inc.",Commercial,Rochester,NY,14611,"Jun 11, 2013",13-1913,"1785 State Road, Webster, NY 14580"
"Games, Stacey",Scottsdale Insurance Co.,Commercial,Scottsdale,AZ,85261,"Jun 11, 2013",13-1885,"1000 Providence Drive, Islip Terrace, NY 11752; Copy of inspection report dated 5/20/13 at Providence Apartments, LLC; pesticide application"
"Hayashi, Cindy","StemCells, Inc.",Commercial,,NY,,"Jun 11, 2013",13-1898,Hazardous/Medical Waste Transporter: All Care Waste
"Beza, Michael",URS Corporation,Commercial,Germantown,MD,20876,"Jun 11, 2013",13-1911,Environmental Assessment of various facilities in NYS
"Byrnes, Robert",Wheelabrator Hudson Falls LLC,Commercial,Hudson Falls,NY,12839,"Jun 11, 2013",13-1914,"Wheelabrator Hudson Falls LLC, 93 River Street, Hudson Falls, NY 12839; Facility ID 5-5344- 00001/00001; application to construct cooling water intake structure"
"Kuksa, Eugene",American Environmental,Consultants,North Babylon,NY,11703,"Jun 11, 2013",13-1887,"174 East Montauk Highway, Hampton Bays, NY 11946"
"Mankovich, Matthew",CARDNO ATC,Consultants,New York,NY,100102917,"Jun 11, 2013",13-1894,"810 Canandaigua Road, Geneva, NY 14456"
"Cosenza, Denise",Cardno ATC,Consultants,New York,NY,10010,"Jun 11, 2013",13-1892,"Wendy's, 1055 State Route 17C, Owego, NY"
"Cosenza, Denise",Cardno ATC,Consultants,New York,NY,10010,"Jun 11, 2013",13-1891,"Wendy's, 157 Clinton ave., Cortland, NY"
"Trosclair, Jackie",Enviro Clean Services Llc,Consulting,Wappingers Falls,NY,12590,"Jun 11, 2013",13-1901,"Cathcart Residence, 35 Smith Road, Kerhonkson, NY 12446"
"Zehren, John",ERM,Consulting,East Hartford,CT,6108,"Jun 11, 2013",13-1912,"Interceram Ceramx Corp, Fortune Road West, Wallkill, NY"
"Neumann, Lori","Fourth Coast, Inc.",Consulting,Clayton,NY,13624,"Jun 11, 2013",13-1890,"Thousand Islands Winery, 43298 Seaway Ave., Alexandria Bay, NY 13607 and/or surrounding areas of NYS Route 12"
"Kumar Kolaventi, Ravi",GC Environmental,Consulting,Bayshore,NY,11706,"Jun 11, 2013",13-1886,"120 Fulton Avenue, Garden City, NY"
"Phillips, Kirk","KAP Consulting, Ltd.",Consulting,Rock Tavern,NY,12575,"Jun 11, 2013",13-1899,"Site #C336085; 5 Scobie Drive, Newburgh, NY"
"Niedzwiecki, Chris",Partner Assessment Corp.,Consulting,West Eatontown,NJ,7724,"Jun 11, 2013",13-1900,"12-21 and 12-23 30th Avenue, Astoria/Queens, NY 11102; Spill 0007306; PBS 2-610519"
"Niedzwiecki, Chris",Partner Assessment Corp.,Consulting,West Eatontown,NJ,7724,"Jun 11, 2013",13-1897,"2340 Grand Island Blvd., Grand Island, NY 14072"
"Niedzwiecki, Chris",Partner Assessment Corp.,Consulting,West Eatontown,NJ,7724,"Jun 11, 2013",13-1896,"2875 Niagara Falls Blvd., Amherst, NY 14228"
"Niedzwiecki, Chris",Partner Assessment Corp.,Consulting,West Eatontown,NJ,7724,"Jun 11, 2013",13-1895,"5597 Camp Road, Hamburg, NY 14075"
"Mulligan, James",Partner Engineering & Science,Consulting,Eatontown,NJ,7724,"Jun 11, 2013",13-1905,"1261 Route 7, Brunswick, NY 12180"
"Mulligan, James",Partner Engineering & Science,Consulting,Eatontown,NJ,7724,"Jun 11, 2013",13-1909,"1802 East Ridge Road, Rochester, NY 14622"
"Mulligan, James",Partner Engineering & Science,Consulting,Eatontown,NJ,7724,"Jun 11, 2013",13-1907,"1890 South Clinton Avenue, Rochester, NY 14618"
"Mulligan, James",Partner Engineering & Science,Consulting,Eatontown,NJ,7724,"Jun 11, 2013",13-1906,"341 South Main Street, Massena, NY 13662"
"Mulligan, James",Partner Engineering & Science,Consulting,Eatontown,NJ,7724,"Jun 11, 2013",13-1908,"475 Spencerport Road, Rochester, NY 14606"
"Mulligan, James",Partner Engineering & Science,Consulting,Eatontown,NJ,7724,"Jun 11, 2013",13-1910,"4835 West Henrietta Road, Henrietta, NY 14467"
"Sybert, George","Partner Engineering & Science, Inc.",Consulting,Baltimore,NY,21204,"Jun 11, 2013",13-1902,"Fulton Common Care Center, 60 Merrick Avenue, East Meadow, NY 11554"
"Kamm, Tara",Partners Engineering,Consulting,Ridgewood,NJ,7450,"Jun 11, 2013",13-1889,"former Food Emporium, Main Street off Route 9, Hastings-on-Hudson, NY; Spill 9414223; Site ID 318017"
"Greenberg, Janice",Rivkin Radler,Lawyers,Uniondale,NY,115560926,"Jun 11, 2013",13-1888,"59-44 Summerfield Street, Ridgewood, NY 11385"
"Riposo, Michael",,,Mexico,NY,13114,"Jun 11, 2013",13-1893,"Copy of permit for bulkhead work carried out in 1987 or 1988 at 55 (5655) Lakeview Road, Mexico, NY 13114"
"Cappa, Lisa",Progressive,Commercial,Rochester,NY,146234260,"Jun 12, 2013",13-1920,Hunting license history for
"Mckenna, Richard",AECC,Consultants,East Syracuse,NY,13057,"Jun 12, 2013",13-1919,"Robert H. Law, Inc., 6883 Schuyler Road, East Syracuse, NY 13057; Spill 12-07324"
"Borruso, Megan",Bergmann Associates,Consultants,Rochester,NY,146141909,"Jun 12, 2013",13-1921,"42 and 48 South Washington Street, Rochester, NY 14608"
"Ashley, Kim",EMG,Consulting,Wurtsboro,NY,12790,"Jun 12, 2013",13-1915,"770 Railroad Avenue, West Babylon, NY 11704"
"Sybert, George","Partner Engineering & Science, Inc.",Consulting,Baltimore,NY,21204,"Jun 12, 2013",13-1917,"River Valley Care Center, 140 Main Street, Poughkeepsie, NY 12601"
"Lynch, Dennis","Feerick Lynch MacCartney, PLLC",Lawyers,South Nyack,NY,10960,"Jun 12, 2013",13-1918,"United States Gypsum Co., 70 Grassy Point Road, Stony Point, NY 10980"
"Estrin, Daniel",Pace Environmental Litigation Clinic,Lawyers,White Plains,NY,10603,"Jun 12, 2013",13-1916,"Putnam County Landfill, Carmel, New York; 1/1/08- present"
"Verleun, Joshua","Riverkeeper, Inc.",Advocates,Ossining,NY,10562,"Jun 13, 2013",13-1928,"All permits issued to New Windsor Sewage Treatment Plant, Middletown Sewage Treatment Plant & Goshen Wastewater Treatment Plant"
"Hoffman, Sue",GYMO PC,Commercial,Watertown,NY,13601,"Jun 13, 2013",13-1932,"former Agway site, 32921 US Route 11, Philadelphia, NY"
"Suraci, Greg",Marathon Engineering,Commercial,Rochester,NY,14614,"Jun 13, 2013",13-1933,"101.2 acres on Benson Road, Victor, NY"
"Regnier, Jesse",AEI Consultants,Consultants,Northampton,MA,1060,"Jun 13, 2013",13-1930,"ORS Park Inc., Oneida Research Service, Icon Development Solutions, 8282 Halsey Road, Whitesboro, NY"
"Regnier, Jesse",AEI Consultants,Consultants,Northampton,MA,1060,"Jun 13, 2013",13-1931,"TECT Corp/Utica, 2 Halsey Road, Whitesboro, NY 13492"
"Heimbuch, Maureen","AKRF, Inc.",Consultants,Hanover,MD,21076,"Jun 13, 2013",13-1923,"E. F. Barrett Power Station, McCarthy Road, Island Park, NY 11558; SPDES Permit #0005980; comments rec'd by DEC on draft SPDES Permit issued on/about 12/9/09"
"Hoffken, Phil",CNS Environmental Corp.,Consultants,Plainview,NY,11803,"Jun 13, 2013",13-1934,"Fairchild Republic Main Plant, Conklin St, E. Farmingdale; Brandt Airflex, 937 & 965 Conklin St, E. Farmingdale; Fairchild Republic Aircraft, Old Sump, Route 110, E. Farmindale"
"Roberts, Ellen",EBI Consulting,Consulting,Middleboro,MA,2346,"Jun 13, 2013",13-1929,"One Apollo Drive, Glens Falls, NY"
"Mahoney, Joseph",County of Orange/ Dept. of Law,Government,Goshen,NY,10924,"Jun 13, 2013",13-1925,DEC spill number 06-50563; from July 2012 to present
"Sciscente, Jennifer",Town of Stony Point,Government,Stony Point,NY,10980,"Jun 13, 2013",13-1927,"Haverstraw Joint Regional Sewerage Board, Ecology Lane, W. Haverstraw, NY 10993; SPDES No. 0028533; certified annual flow for 2006-2012"
"Vennos, Deborah",Robinson & Cole LLP,Lawyers,Hartford,CT,6103,"Jun 13, 2013",13-1924,"Street Sewer Backup, 349-359 Scholes Street, Brooklyn, NY btwn December 1, 2009 - April 30, 2010"
"Salman, Shmuel","Tumelty, Salman & Lynch, P.C.",Lawyers,New York,NY,10038,"Jun 13, 2013",13-1926,"Williams Gulf Service Station, 494 North Main Street, Brewster, NY 10509; PBS No. 03-410624"
"Terryberry, Keith",,,East Amherst,NY,14051,"Jun 13, 2013",13-1935,State permitted (SPDES) lagoons in NYS; list of complaints/violations for facilities
"Harrison, Simon",,,Sag Harbor,NY,11963,"Jun 13, 2013",13-1922,"Tidal wetlands test results in & around Sag Harbor, NY, 11963; last 24 months"
"Overcash, Elizabeth",PETA,Advocates,Norfolk,VA,23510,"Jun 14, 2013",13-1948,"East River Constrictors, owner Mark Thomas Scott, 29 Greenpoijt Ave., Brroklyn and 1465 Arbor Rd., Delhi."
"Verleun, Joshua","Riverkeeper, Inc.",Advocates,Ossining,NY,10562,"Jun 14, 2013",13-1940,Monitoring & maintenance of the Orange County Landfill
"Klein, Kimberly",Save the Sound,Advocates,New Haven,CT,6510,"Jun 14, 2013",13-1947,"all apps for SPDES mods, Order mods since 2011 for facilities listed in FOIL 13-823; Notices of Completion since 2011 Bowery Bay, Hunts Pt,., Newtown, Tallman/Ward Islands,WWTPs"
"Hoffman, Sue",GYMO PC,Commercial,Watertown,NY,13601,"Jun 14, 2013",13-1945,"1147 Patterson Street, Ogdensburg, NY 13369"
"Coyne, David","Liberty Environmental, Inc.",Commercial,Reading,PA,19601,"Jun 14, 2013",13-1937,"46 & 47 Ann Street, New York, NY 10003; 71 Leonard Street, New York, NY 10003"
"Wolf, Philip",Philip D Smith & Associates,Commercial,Buffalo,NY,14221,"Jun 14, 2013",13-1951,"hunting licenses, permits, tags, stamps, education classes, ,DM applications, takes, kills since 2008 for"
"Dave, Archana","Prestige Environmental, Inc.",Commercial,Somerset,NJ,8873,"Jun 14, 2013",13-1950,"hazwaste, tanks, violations, responses 852 Union Street, Brooklyn."
"Dave, Archana","Prestige Environmental, Inc.",Commercial,Somerset,NJ,8873,"Jun 14, 2013",13-1952,"hazwaste, tanks, violations, responses Michael Malotz Nursing Home @ 120 Odell Ave., Yonkers."
"Gray- Etherson, Lyla",Property Solutions Inc.,Commercial,Moorestown,NJ,8057,"Jun 14, 2013",13-1944,"348 Whippoorwill Road, Chappaqua, NY 10514; Phase I ESA"
"Cook, Chris",Vertex,Commercial,Branchburg,NJ,8876,"Jun 14, 2013",13-1936,"4 Bridge Street; 18, 20, 21, 22, 24 Village Square; 32- 33 Village Street, Glen Cove, NY"
"Marini, Connie","Environmental Data Resources, Inc.",Consulting,Milford,CT,6461,"Jun 14, 2013",13-1946,Listing of active and inactive drycleaner facilities in NYS
"Stilson, Kimberly",GES,Consulting,Patterson,NY,12563,"Jun 14, 2013",13-1938,"107-10 180th Street, Jamaica, NY"
"Morley, Ryan",P.W. Grosser Consulting,Consulting,Bohemia,NY,11716,"Jun 14, 2013",13-1939,"10-12 Harrison Place, Brooklyn, NY 11206"
"Niedzwiecki, Chris",Partner Assessment Corp.,Consulting,West Eatontown,NJ,7724,"Jun 14, 2013",13-1942,"536 Main Street, Armonk, NY 10504"
"Higgins, Jennifer",Pennoni Associates,Consulting,Philadelphia,PA,19104,"Jun 14, 2013",13-1949,"PBS2-605046, Gateway Nat'l Rec Area/Fort Tilder, 415 Rockaway Blvd., Queens."
"Gruza, Sy",Cuddy & Feder LLP,Lawyers,New York,NY,10601,"Jun 14, 2013",13-1941,"11 East Post Road, White Plains, NY"
"Zeccola, Frank",Zeccola & Selinger LLC,Lawyers,Goshen,NY,10924,"Jun 14, 2013",13-1943,"Accident involving a Bottini fuel truck on 3/22/13 on State Route 32, Forestburg, Sullivan County, NY"
"Myers, David","Professional Service Industries, Inc.",Commercial,Schenectady,NY,12305,"Jun 17, 2013",13-1957,"214-224 West 29th Street, NY, NY 10001 - NYS DEC Region 2; Looking for Open Spill #'s"
"Bidwell, Katie",ARCADIS,Consultants,Clifton Park,NY,12065,"Jun 17, 2013",13-1959,"City of Rome Tannery Road Landfill, 2011 & 2012 Annual Reports"
"Pepper, Abby",ARCADIS,Consultants,Brighton,MI,48116,"Jun 17, 2013",13-1954,"Knight Automotive, Inc., 383 Route 3, Plattsburgh, NY 12091"
"Pepper, Abby",ARCADIS,Consultants,Brighton,MI,48116,"Jun 17, 2013",13-1955,"Robert Basil Motors, Inc., 210 & 212 East Main Street, Fredonia, NY 14063"
"Roberts, Ellen",EBI Consulting,Consulting,Middleboro,MA,2346,"Jun 17, 2013",13-1956,"1 Apollo Drive, Glens Falls, NY - Spill #'s 9306710, 0406655, 0412536"
"Morley, Ryan",P.W. Grosser Consulting,Consulting,Bohemia,NY,11716,"Jun 17, 2013",13-1962,"40-60 Otsego Street (a k.a. 151 Dwight Street) Brooklyn, NY 11231"
"Pente, Erin",Ransom Environmental,Consulting,Hamilton,NJ,8619,"Jun 17, 2013",13-1958,"Spill #'s 9303885, 9303900, 0909348, 1103244, 1201003"
"Risinit, Michael",The Journal News,Journalists,White Plains,NY,10604,"Jun 17, 2013",13-1963,Dead Sturgeon in the Hudson River
"Mihaltses, Martha","Holzmacher, McLendon & Murrell",Lawyers,Melville,NY,11747,"Jun 17, 2013",13-1961,"Spill #1214499 at Traver Residence, 4828 Crysler Road, Marcellus, NY"
"Whittaker Iv, John","Winston & Strawn, LLP",Lawyers,Washington,DC,200063817,"Jun 17, 2013",13-1960,Kinzua or Seneca Pumped Storage Project.
"Manners, Keith",,,St. Johnsville,NY,13452,"Jun 17, 2013",13-1953,"all emails bet. Dir. Fanelli, Col. Heinrich, Mj. Schneider, Inv. McCrum (NYSP) re: K. Manners; personnel complaint made by McCrum; all DLE/NYSP faxes re: K. Manners."
"Mattson, Merry Jane","HydroEnvironmental Technologies, Inc.",Commercial,Beachwood,NJ,8722,"Jun 18, 2013",13-1965,"French Valet Cleaners, 20-B Mountainview Avenue, Orangeburg, NY 10962"
"Gray- Etherson, Lyla",Property Solutions Inc.,Commercial,Moorestown,NJ,8057,"Jun 18, 2013",13-1964,"52 Quogue Street, Quogue, NY 11959; Phase I ESA"
"Gray- Etherson, Lyla",Property Solutions Inc.,Commercial,Moorestown,NJ,8057,"Jun 18, 2013",13-1981,"Mariner Landing, 141 Abendroth Ave., 113-21 Willett Ave., Port Chester, Westchester Co., NY 10573; Phase I ESA"
"Zangrilli, Albert",Zangrilli Engineering,Commercial,Whitesboro,NY,13492,"Jun 18, 2013",13-1966,"301 Robinson Road, Howes Cave, Cobleskill, Schoharie County, NY; Phase I ESA"
"Saxton, James",AECC Environmental Consulting,Consultants,East Syracuse,NY,13057,"Jun 18, 2013",13-1970,"20 County Route 10, Pennellville, NY 13132; Spill No. 1200396; PBS No. 7-428221"
"Saxton, James",AECC Environmental Consulting,Consultants,East Syracuse,NY,13057,"Jun 18, 2013",13-1971,"6673 Kirkville Road, East Syracuse, NY 13057; Spill No. 1110092, 1200097; PBS No. 7-460133"
"Saxton, James",AECC Environmental Consulting,Consultants,East Syracuse,NY,13057,"Jun 18, 2013",13-1969,"67 Meadow Street, Clinton, NY 13323; PBS No. 6- 500852"
"Saxton, James",AECC Environmental Consulting,Consultants,East Syracuse,NY,13057,"Jun 18, 2013",13-1968,"7296 West Main Street, Westmoreland, NY 13490; Spill 1200393; PBS No. 6-506567"
"Piton, Patrice",Partner Assessment Corp.,Consulting,New York,NY,10001,"Jun 18, 2013",13-1977,"117-145 West 141st Street, New York, NY 10030"
"Piton, Patrice",Partner Assessment Corp.,Consulting,New York,NY,10001,"Jun 18, 2013",13-1978,"150-154 West 72nd Street, New York, NY 10023"
"Piton, Patrice",Partner Assessment Corp.,Consulting,New York,NY,10001,"Jun 18, 2013",13-1980,"155 South 4th Street, Brooklyn, NY 11211"
"Piton, Patrice",Partner Assessment Corp.,Consulting,New York,NY,10001,"Jun 18, 2013",13-1979,"337 West 36th Street, New York, NY 10018"
"Piton, Patrice",Partner Assessment Corp.,Consulting,New York,NY,10001,"Jun 18, 2013",13-1976,"502 West 167 Street, New York, NY 10032"
"Wanigasinghe, Santha","Velocity Consulting, Inc.",Consulting,New York,NY,10018,"Jun 18, 2013",13-1973,Jung Sun Laundry Site - Site Code 241102
"John, Mary",Cornell University 2015,Educational,,NY,,"Jun 18, 2013",13-1975,Names & locations of reservoirs serving public drinking water plants across the state; flood plain maps & models for NYS & info on management
"Braymer, Claudia","Caffry & Flower, Attorneys at Law",Lawyers,Glens Falls,NY,12801,"Jun 18, 2013",13-1983,"Proposed Adirondack Club and Resort (""ACR"") project, Town of Tupper Lake, Franklin Co., from March 18, 2013 to date"
"Crowe, Michael","Cutler, Trainor & Cutler, LLP",Lawyers,Malta,NY,12020,"Jun 18, 2013",13-1967,"Brown's Beach, Brown's Beach Marina, 712 Route 9P Stillwater, NY"
"Kennedy, Galvin","Kennedy Hodges, LLP",Lawyers,Houston,TX,77006,"Jun 18, 2013",13-1974,"Names, home address, work address, email address, phone number, name of employer(s), dates of app for all individuals holding pesticide applicator certificate, 1/1/09 to present"
"Mauro, Ricardo","Law Offices of Ricardo J. Mauro, P.C.",Lawyers,Utica,NY,13503,"Jun 18, 2013",13-1982,Village of Remsen Stormwater drainage project grant #NYS CDBG 973PR68-11
"Franjoine, Christopher","Lipsitz & Ponterio, LLC",Lawyers,Buffalo,NY,14202,"Jun 18, 2013",13-1984,"Tonawanda Coke Corporation, Box 5007, 3875 River Road, Tonawanda, NY 14151-5007; air/water sampling at Allied Chemical, Tonawanda Coke or surrounding neighborhoods 1960-2007"
"Schultz, Adam",,,Cazenovia,NY,13035,"Jun 18, 2013",13-1972,SEQRA workbook comments
"Bart, Lori",Tectonic Engineering,Commercial,Mountainville,NY,10953,"Jun 19, 2013",13-1988,"146 Ressique Street, Kent, NY"
"Bart, Lori",Tectonic Engineering,Commercial,Mountainville,NY,10953,"Jun 19, 2013",13-1987,"41 acres within horseshoe area bounded by Mill Road to north, Kissam Ave. to the east, a stream to south & Fox Lane to west; neighborhood of Oakwood Beach, Staten Island"
"De Carlo, Christopher",VERTEX,Commercial,Freehold,NJ,7728,"Jun 19, 2013",13-1989,"40 Rockledge Avenue, White Plains, Westchester Co., NY; Spill No. 0912623"
"Ott, Dane","ECS Mid-Atlantic, LLC",Consulting,York,PA,17406,"Jun 19, 2013",13-1993,"Jiffy Lube, 810 Central Ave.; DePaula Chevrolet, 781 Central Ave.; Hess Station #32210, 812 Central Ave., Albany, NY 12206"
"Chen, Larry",Partner Engineering & Science,Consulting,Upper Saddle River,NJ,7458,"Jun 19, 2013",13-1985,"1804 Plaza Avenue, New Hyde Park, NY 11040"
"Ko, Adrian",Velocity Consulting Inc.,Consulting,New York,NY,10018,"Jun 19, 2013",13-1986,"63 Rocky Point Yaphank Road, Rocky Point, NY 11778; environmental site assessment"
"Tumulty, Brian",Gannett Newspapers,Journalists,Washington,DC,20005,"Jun 19, 2013",13-1995,List of names of 34 high hazard dams identified as having deficiencies; list of deficiencies; status of repair work; name of contractors
"Feller, Robert","Bond, Schoeneck & King, PLLC",Lawyers,Albany,NY,122102211,"Jun 19, 2013",13-1996,1981 Generic Environmental Impact Statement re Aquatic Vegetation Control Program; findings statement.
"Feller, Robert","Bond, Schoeneck & King, PLLC",Lawyers,Albany,NY,122102211,"Jun 19, 2013",13-1991,"Review of impacts to historic resources for the Belleayre Resort at Catskill Park project and Modified Belleayre Resort at Catskill Park project, 2000 to present"
"Feller, Robert","Bond, Schoeneck & King, PLLC",Lawyers,Albany,NY,122102211,"Jun 19, 2013",13-1990,"Review of Modified Belleayre Resort at Catskill Park (towns of Shandaken, Ulster County & Middletown, Delaware County), 2000 to present"
"Lewis, Darcy","Sciocchetti & Abbott, PLLC",Lawyers,Latham,NY,12110,"Jun 19, 2013",13-1994,"2 Clarendon Road, Albany, NY"
"Tillson, Allyssa","Young, Sommer LLC.",Lawyers,Albany,NY,12205,"Jun 19, 2013",13-1992,"Submission from ""TCI of NY, LLC"" since December 1, 2012 to present"
"Musegaas, Phillip","Riverkeeper, Inc.",Advocates,Ossining,NY,10562,"Jun 20, 2013",13-1997,"permits, data, correspondence or studies relating to Staten Island GATX site."
"Meader, Arlette",Chazen Companies,Consultants,Troy,NY,12180,"Jun 20, 2013",13-2003,"Montogomery County Industrial Development Agency Property (incl adjacent Amsterdam Truck Center property), off Route 5S, Florida, NY (update to FOIL 2012-551)"
"Barca, Laura",HDR Engineering,Consulting,Goshen,NY,10924,"Jun 20, 2013",13-2001,"Merchants Square Shopping Center, 20 to 48 Ronald Reagan Blvd., Warwick, NY 10990"
"Nolte, Christina",Partner Assessment Corp.,Consulting,Solon,OH,44070,"Jun 20, 2013",13-2000,"Middletown Park Rehabilitation and Health Care Center, 121 Dunning Road, Middletown, NY 10940"
"Dziedzic, Andrew",Partner Engineering,Consulting,Warrington,PA,18976,"Jun 20, 2013",13-2004,"Daiken McQuay, 4900 Technology Park Blvd., Auburn, NY 13021; Phase I ESA"
"Mulligan, James",Partner Engineering & Science,Consulting,Eatontown,NJ,7724,"Jun 20, 2013",13-1999,"25 Simmons Street, Saugerties, NY 12477"
"Marshall, Gayle",Targus Associates,Consulting,Dallas,TX,75234,"Jun 20, 2013",13-1998,"Watchtower, 117 Adams St, Bldg 1; 77 Sands St, Bldg 2; 55 Prospect St, Bldg 3; 81 Prospect St, Bldg 4; 175 Pearl St, Bldg 5, Brooklyn, NY 11201"
"Pavia, Frank",Harris Beach Attorneys at Law,Lawyers,Pittsford,NY,14534,"Jun 20, 2013",13-2006,"Tonawanda Coke Corporation, 3875 River Road, Tonawanda, NY 14150"
"Lustberg, Robert",Lustberg & Ferretti,Lawyers,Glens Falls,NY,12801,"Jun 20, 2013",13-2008,Raquette Lake Dam
"Trojan, Christopher",,,Rochester,NY,146172933,"Jun 20, 2013",13-2005,"Indian Woods Subdivision, Section 1, Lot 10, 170 Sachem Way, Town of Irondequoit, Monroe County, NY 14617-3933"
"Reich, Robert",,,,NY,,"Jun 20, 2013",13-2002,"Plank Road, parcels #39-1-8.1, 39-1-8.3, and 39-1-8.4, Forestburg, NY"
"Edwards, Susan",,,Ford City,PA,16226,"Jun 20, 2013",13-2007,"Stats on violations involving complaints of persons using a leashed tracking dog attempting to recover a big game animal, 2003-present"
"Hoffman, Sue",GYMO PC,Commercial,Watertown,NY,13601,"Jun 21, 2013",13-2017,"NY Air Brake, Starbuck Avenue, Watertown, NY"
